[ECS FILE TAG <analysisDataV20>],
[TITLE],
Photosensor - PHS [0065-FFBA]  - All recorded values,
,
,
[EXLANATIONS],
[SERIES DETAILS],
"Name=Measured Daylight	DataType=3	XUnitID=8	YUnitID=5	SeriesKind=0	SeriesType=5	",
[DATA],
Measured Daylight,
X: [Date/Time],Y: [lx]
11/1/2011,0
11/1/2011 0:03,0
11/1/2011 0:08,0
11/1/2011 0:13,0
11/1/2011 0:18,0
11/1/2011 0:23,0
11/1/2011 0:28,0
11/1/2011 0:33,0
11/1/2011 0:38,0
11/1/2011 0:43,0
11/1/2011 0:48,0
11/1/2011 0:53,0
11/1/2011 0:58,0
11/1/2011 1:03,0
11/1/2011 1:08,0
11/1/2011 1:13,0
11/1/2011 1:18,0
11/1/2011 1:23,0
11/1/2011 1:28,0
11/1/2011 1:33,0
11/1/2011 1:38,0
11/1/2011 1:43,0
11/1/2011 1:48,0
11/1/2011 1:53,0
11/1/2011 1:58,0
11/1/2011 2:03,0
11/1/2011 2:08,0
11/1/2011 2:13,0
11/1/2011 2:18,0
11/1/2011 2:23,0
11/1/2011 2:28,0
11/1/2011 2:33,0
11/1/2011 2:38,0
11/1/2011 2:43,0
11/1/2011 2:48,0
11/1/2011 2:53,0
11/1/2011 2:58,0
11/1/2011 3:03,0
11/1/2011 3:08,0
11/1/2011 3:13,0
11/1/2011 3:18,0
11/1/2011 3:23,0
11/1/2011 3:28,0
11/1/2011 3:33,0
11/1/2011 3:38,0
11/1/2011 3:43,0
11/1/2011 3:48,0
11/1/2011 3:53,0
11/1/2011 3:58,0
11/1/2011 4:03,0
11/1/2011 4:08,0
11/1/2011 4:13,0
11/1/2011 4:18,0
11/1/2011 4:23,0
11/1/2011 4:28,0
11/1/2011 4:33,0
11/1/2011 4:38,0
11/1/2011 4:43,0
11/1/2011 4:48,0
11/1/2011 4:53,0
11/1/2011 4:58,0
11/1/2011 5:03,0
11/1/2011 5:08,0
11/1/2011 5:13,0
11/1/2011 5:18,0
11/1/2011 5:23,0
11/1/2011 5:28,0
11/1/2011 5:33,0
11/1/2011 5:38,0
11/1/2011 5:43,0
11/1/2011 5:48,0
11/1/2011 5:53,0
11/1/2011 5:58,0
11/1/2011 6:03,0
11/1/2011 6:08,0
11/1/2011 6:13,0
11/1/2011 6:18,0
11/1/2011 6:23,0
11/1/2011 6:28,0
11/1/2011 6:33,0
11/1/2011 6:38,0
11/1/2011 6:43,0
11/1/2011 6:48,0
11/1/2011 6:53,0
11/1/2011 6:58,0
11/1/2011 7:03,0
11/1/2011 7:08,0
11/1/2011 7:13,0
11/1/2011 7:18,0
11/1/2011 7:23,0
11/1/2011 7:28,0
11/1/2011 7:33,0
11/1/2011 7:38,0
11/1/2011 7:43,0
11/1/2011 7:48,0
11/1/2011 7:53,0
11/1/2011 7:58,0
11/1/2011 8:01,9.64
11/1/2011 8:03,0
11/1/2011 8:04,14.46
11/1/2011 8:08,0
11/1/2011 8:12,24.11
11/1/2011 8:15,28.93
11/1/2011 8:16,0
11/1/2011 8:19,14.46
11/1/2011 8:22,38.57
11/1/2011 8:26,19.29
11/1/2011 8:28,48.21
11/1/2011 8:29,28.93
11/1/2011 8:33,57.86
11/1/2011 8:34,38.57
11/1/2011 8:38,67.5
11/1/2011 8:38,48.21
11/1/2011 8:43,77.14
11/1/2011 8:43,57.86
11/1/2011 8:46,86.79
11/1/2011 8:48,67.5
11/1/2011 8:49,91.61
11/1/2011 8:54,77.14
11/1/2011 8:58,110.89
11/1/2011 9:01,96.43
11/1/2011 9:03,135
11/1/2011 9:03,115.71
11/1/2011 9:07,154.29
11/1/2011 9:11,173.57
11/1/2011 9:11,130.18
11/1/2011 9:15,149.46
11/1/2011 9:16,125.36
11/1/2011 9:18,130.18
11/1/2011 9:20,154.29
11/1/2011 9:24,130.18
11/1/2011 9:28,168.75
11/1/2011 9:28,159.11
11/1/2011 9:31,188.04
11/1/2011 9:34,159.11
11/1/2011 9:36,188.04
11/1/2011 9:41,192.86
11/1/2011 9:43,149.46
11/1/2011 9:44,144.64
11/1/2011 9:48,178.39
11/1/2011 9:48,159.11
11/1/2011 9:53,221.79
11/1/2011 9:53,221.79
11/1/2011 9:55,163.93
11/1/2011 10:00,159.11
11/1/2011 10:03,226.61
11/1/2011 10:06,245.89
11/1/2011 10:07,212.14
11/1/2011 10:08,236.25
11/1/2011 10:11,149.46
11/1/2011 10:13,149.46
11/1/2011 10:18,188.04
11/1/2011 10:21,168.75
11/1/2011 10:23,226.61
11/1/2011 10:25,188.04
11/1/2011 10:26,298.93
11/1/2011 10:29,255.54
11/1/2011 10:31,216.96
11/1/2011 10:34,231.43
11/1/2011 10:35,265.18
11/1/2011 10:39,Missing Data
11/1/2011 10:41,236.25
11/1/2011 10:43,265.18
11/1/2011 10:45,265.18
11/1/2011 10:49,236.25
11/1/2011 10:50,260.36
11/1/2011 10:50,231.43
11/1/2011 10:55,260.36
11/1/2011 10:56,236.25
11/1/2011 11:00,270
11/1/2011 11:03,241.07
11/1/2011 11:05,270
11/1/2011 11:09,245.89
11/1/2011 11:10,250.71
11/1/2011 11:13,274.82
11/1/2011 11:15,250.71
11/1/2011 11:18,274.82
11/1/2011 11:20,274.82
11/1/2011 11:24,241.07
11/1/2011 11:25,221.79
11/1/2011 11:27,265.18
11/1/2011 11:31,236.25
11/1/2011 11:33,270
11/1/2011 11:36,284.46
11/1/2011 11:37,255.54
11/1/2011 11:40,250.71
11/1/2011 11:44,279.64
11/1/2011 11:45,279.64
11/1/2011 11:47,250.71
11/1/2011 11:53,250.71
11/1/2011 11:54,274.82
11/1/2011 11:56,236.25
11/1/2011 11:59,303.75
11/1/2011 12:01,303.75
11/1/2011 12:04,270
11/1/2011 12:05,289.29
11/1/2011 12:06,255.54
11/1/2011 12:10,265.18
11/1/2011 12:10,298.93
11/1/2011 12:17,294.11
11/1/2011 12:19,188.04
11/1/2011 12:20,197.68
11/1/2011 12:21,294.11
11/1/2011 12:26,289.29
11/1/2011 12:27,255.54
11/1/2011 12:30,289.29
11/1/2011 12:31,265.18
11/1/2011 12:36,274.82
11/1/2011 12:37,298.93
11/1/2011 12:42,274.82
11/1/2011 12:43,298.93
11/1/2011 12:45,303.75
11/1/2011 12:46,274.82
11/1/2011 12:50,284.46
11/1/2011 12:53,270
11/1/2011 12:56,270
11/1/2011 12:56,294.11
11/1/2011 13:00,294.11
11/1/2011 13:04,260.36
11/1/2011 13:05,255.54
11/1/2011 13:07,284.46
11/1/2011 13:11,255.54
11/1/2011 13:13,298.93
11/1/2011 13:15,289.29
11/1/2011 13:17,265.18
11/1/2011 13:20,265.18
11/1/2011 13:22,289.29
11/1/2011 13:28,289.29
11/1/2011 13:30,265.18
11/1/2011 13:31,289.29
11/1/2011 13:33,250.71
11/1/2011 13:35,255.54
11/1/2011 13:35,279.64
11/1/2011 13:41,245.89
11/1/2011 13:44,294.11
11/1/2011 13:45,270
11/1/2011 13:45,303.75
11/1/2011 13:50,279.64
11/1/2011 13:50,303.75
11/1/2011 13:56,303.75
11/1/2011 13:56,284.46
11/1/2011 14:00,289.29
11/1/2011 14:01,303.75
11/1/2011 14:06,303.75
11/1/2011 14:09,279.64
11/1/2011 14:10,294.11
11/1/2011 14:15,294.11
11/1/2011 14:16,308.57
11/1/2011 14:23,308.57
11/1/2011 14:23,289.29
11/1/2011 14:25,308.57
11/1/2011 14:25,284.46
11/1/2011 14:30,308.57
11/1/2011 14:31,289.29
11/1/2011 14:35,298.93
11/1/2011 14:40,313.39
11/1/2011 14:42,289.29
11/1/2011 14:45,284.46
11/1/2011 14:45,308.57
11/1/2011 14:52,313.39
11/1/2011 14:54,284.46
11/1/2011 14:55,313.39
11/1/2011 14:56,289.29
11/1/2011 15:02,284.46
11/1/2011 15:03,313.39
11/1/2011 15:05,313.39
11/1/2011 15:05,284.46
11/1/2011 15:11,294.11
11/1/2011 15:12,318.21
11/1/2011 15:15,294.11
11/1/2011 15:15,318.21
11/1/2011 15:20,318.21
11/1/2011 15:24,289.29
11/1/2011 15:28,279.64
11/1/2011 15:30,380.89
11/1/2011 15:30,303.75
11/1/2011 15:30,351.96
11/1/2011 15:35,313.39
11/1/2011 15:38,327.86
11/1/2011 15:41,327.86
11/1/2011 15:44,298.93
11/1/2011 15:45,323.04
11/1/2011 15:48,289.29
11/1/2011 15:50,294.11
11/1/2011 15:55,318.21
11/1/2011 15:56,294.11
11/1/2011 15:58,323.04
11/1/2011 16:00,294.11
11/1/2011 16:00,318.21
11/1/2011 16:06,298.93
11/1/2011 16:08,327.86
11/1/2011 16:11,303.75
11/1/2011 16:12,327.86
11/1/2011 16:15,313.39
11/1/2011 16:21,327.86
11/1/2011 16:23,303.75
11/1/2011 16:25,313.39
11/1/2011 16:30,289.29
11/1/2011 16:30,318.21
11/1/2011 16:36,323.04
11/1/2011 16:39,289.29
11/1/2011 16:40,323.04
11/1/2011 16:42,289.29
11/1/2011 16:45,308.57
11/1/2011 16:48,342.32
11/1/2011 16:50,332.68
11/1/2011 16:55,294.11
11/1/2011 16:55,313.39
11/1/2011 16:57,279.64
11/1/2011 17:03,270
11/1/2011 17:04,337.5
11/1/2011 17:05,342.32
11/1/2011 17:08,279.64
11/1/2011 17:11,265.18
11/1/2011 17:12,390.54
11/1/2011 17:15,255.54
11/1/2011 17:19,371.25
11/1/2011 17:22,356.79
11/1/2011 17:24,405
11/1/2011 17:25,409.82
11/1/2011 17:30,332.68
11/1/2011 17:30,342.32
11/1/2011 17:35,265.18
11/1/2011 17:35,274.82
11/1/2011 17:39,202.5
11/1/2011 17:40,221.79
11/1/2011 17:45,178.39
11/1/2011 17:45,188.04
11/1/2011 17:50,135
11/1/2011 17:50,149.46
11/1/2011 17:54,96.43
11/1/2011 17:55,106.07
11/1/2011 17:59,57.86
11/1/2011 18:00,72.32
11/1/2011 18:04,24.11
11/1/2011 18:05,38.57
11/1/2011 18:08,0
11/1/2011 18:10,0
11/1/2011 18:11,19.29
11/1/2011 18:15,0
11/1/2011 18:15,9.64
11/1/2011 18:20,0
11/1/2011 18:25,0
11/1/2011 18:30,0
11/1/2011 18:35,0
11/1/2011 18:40,0
11/1/2011 18:45,0
11/1/2011 18:50,0
11/1/2011 18:55,0
11/1/2011 19:00,0
11/1/2011 19:05,0
11/1/2011 19:10,0
11/1/2011 19:15,0
11/1/2011 19:20,0
11/1/2011 19:25,0
11/1/2011 19:30,0
11/1/2011 19:35,0
11/1/2011 19:40,0
11/1/2011 19:45,0
11/1/2011 19:50,0
11/1/2011 19:55,0
11/1/2011 20:00,0
11/1/2011 20:05,0
11/1/2011 20:10,0
11/1/2011 20:15,0
11/1/2011 20:20,0
11/1/2011 20:25,0
11/1/2011 20:30,0
11/1/2011 20:35,0
11/1/2011 20:40,0
11/1/2011 20:45,0
11/1/2011 20:50,0
11/1/2011 20:55,0
11/1/2011 21:00,0
11/1/2011 21:05,0
11/1/2011 21:10,0
11/1/2011 21:15,0
11/1/2011 21:20,0
11/1/2011 21:25,0
11/1/2011 21:30,0
11/1/2011 21:35,0
11/1/2011 21:40,0
11/1/2011 21:45,0
11/1/2011 21:50,0
11/1/2011 21:55,0
11/1/2011 22:00,0
11/1/2011 22:05,0
11/1/2011 22:10,0
11/1/2011 22:15,0
11/1/2011 22:20,0
11/1/2011 22:25,0
11/1/2011 22:30,0
11/1/2011 22:35,0
11/1/2011 22:40,0
11/1/2011 22:45,0
11/1/2011 22:50,0
11/1/2011 22:55,0
11/1/2011 23:00,0
11/1/2011 23:05,0
11/1/2011 23:10,0
11/1/2011 23:15,0
11/1/2011 23:20,0
11/1/2011 23:25,0
11/1/2011 23:30,0
11/1/2011 23:35,0
11/1/2011 23:40,0
11/1/2011 23:45,0
11/1/2011 23:50,0
11/1/2011 23:55,0
